﻿Programme;Priority;Specific Objective;Operation ID;Operation Name;Operation of Strategic Importance;Purpose and expected or actual achievements;Operation Start Date;Expected or arctual date of completion of the operation;Location indicator or geolocation for the operation ;Country;Type of intervention;Costo totale dell'operazione ;Fondo interessato ;Tasso di cofinanziamemto UE ;Contributo UE  ;Nome del beneficiario ;ID del beneficiario ;Tipo di Beneficiario ;Posizione del beneficiario  ;Nome dell'appaltatore ;Il numero di identificazione nel registro della flotta peschereccia dell’Unione
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3988628_01199250158_25;Sviluppo sezione active&healthy ageing e interventi per migliorare la connettività digitale e la sicurezza degli spazi pubblici;No;Sviluppo sezione active&healthy ageing e interventi per migliorare la connettività digitale e la sicurezza degli spazi pubblici;44869;46752;45.46689992065664, 9.190301671120206;IT;168;320000;FESR ;0,4;128000;MILANO;00296180185;persona guiridica ;Piazza della Scala 2 20121 Milano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3996498_01971350150_27;ENTANGLED - AM 1;No;ENTANGLED - AM 1;44874;46752;45.55846966173136, 9.213762664763324;IT;182;1500000;FESR ;0,4;600000;CINISELLO BALSAMO;00296180185;persona guiridica ;Via XXV Aprile 4  20092 Cinisello Balsamo (Milano);;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3996498_01971350150_28;ENTANGLED - AM 2;No;ENTANGLED - AM 2;44874;46752;45.55846966173136, 9.213762664763324;IT;045;7545000;FESR ;0,4;3018000;CINISELLO BALSAMO;00296180185;persona guiridica ;Via XXV Aprile 4  20092 Cinisello Balsamo (Milano);;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3996498_01971350150_29;ENTANGLED - AM 3;No;ENTANGLED - AM 3;44874;46752;45.55846966173136, 9.213762664763324;IT;045;1102000;FESR ;0,4;440800;CINISELLO BALSAMO;00296180185;persona guiridica ;Via XXV Aprile 4  20092 Cinisello Balsamo (Milano);;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3996498_01971350150_30;ENTANGLED - AM 4;No;ENTANGLED - AM 4;44874;46752;45.55846966173136, 9.213762664763324;IT;044;1282000;FESR ;0,4;512800;CINISELLO BALSAMO;00296180185;persona guiridica ;Via XXV Aprile 4  20092 Cinisello Balsamo (Milano);;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3996498_01971350150_31;ENTANGLED - AM 5;No;ENTANGLED - AM 5;44874;46752;45.55846966173136, 9.213762664763324;IT;044;887000;FESR ;0,4;354800;CINISELLO BALSAMO;00296180185;persona guiridica ;Via XXV Aprile 4  20092 Cinisello Balsamo (Milano);;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3996498_01971350150_32;ENTANGLED - AM 6;No;ENTANGLED - AM 6;44874;46752;45.55846966173136, 9.213762664763324;IT;044;2134000;FESR ;0,4;853600;CINISELLO BALSAMO;00296180185;persona guiridica ;Via XXV Aprile 4  20092 Cinisello Balsamo (Milano);;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195022_02030880153_36;Azioni green-Interventi di rigenerazione degli spazi aperti del quartiere di San Rocco e progettazione delle infrastrutture ciclabili e di mobilità dolce.;No;Azioni green-Interventi di rigenerazione degli spazi aperti del quartiere di San Rocco e progettazione delle infrastrutture ciclabili e di mobilità dolce.;44880;46752;45.5850218449257, 9.273790063367864;IT;083;2436120;FESR ;0,4;974448;MONZA;00296180185;persona guiridica ;P.za Trento e Trieste, 20900 Monza MB;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195022_02030880153_38;Interventi di riforestazione urbana;No;Interventi di riforestazione urbana;44880;46752;45.5850218449257, 9.273790063367864;IT;079;427913;FESR ;0,4;171165,2;MONZA;00296180185;persona guiridica ;P.za Trento e Trieste, 20900 Monza MB;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195022_02030880153_39;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico e miglioramento delle prestazioni antisismiche.;No;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico e miglioramento delle prestazioni antisismiche.;44880;46752;45.5850218449257, 9.273790063367864;IT;044;1965323;FESR ;0,4;786129,2;MONZA;00296180185;persona guiridica ;P.za Trento e Trieste, 20900 Monza MB;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195022_02030880153_40;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico.;No;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico.;44880;46752;45.5850218449257, 9.273790063367864;IT;044;2786100;FESR ;0,4;1114440;MONZA;00296180185;persona guiridica ;P.za Trento e Trieste, 20900 Monza MB;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195022_02030880153_41;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico.;No;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico.;44880;46752;45.5850218449257, 9.273790063367864;IT;044;2777902;FESR ;0,4;1111160,8;MONZA;00296180185;persona guiridica ;P.za Trento e Trieste, 20900 Monza MB;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195022_02030880153_42;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico.;No;Interventi di riqualificazione edilizia degli edifici scolastici con efficientamento energetico.;44880;46752;45.5850218449257, 9.273790063367864;IT;044;2086642;FESR ;0,4;834656,8;MONZA;00296180185;persona guiridica ;P.za Trento e Trieste, 20900 Monza MB;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_49;Creazione del nuovo polo scolastico Cajello-Cascinetta conformemente ai criteri di efficienza energetica, con spazi di lavoro esterni e realizzazione di orti didattici.;No;Creazione del nuovo polo scolastico Cajello-Cascinetta conformemente ai criteri di efficienza energetica, con spazi di lavoro esterni e realizzazione di orti didattici.;44881;46752;45.65815513235788, 8.797204277219654;IT;044;6645000;FESR ;0,4;2658000;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_53;Realizzazione di un anello ciclopedonale nei quartieri;No;Realizzazione di un anello ciclopedonale nei quartieri;44881;46752;45.65815513235788, 8.797204277219654;IT;083;1500000;FESR ;0,4;600000;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_54;"Realizzazione sottopasso ciclopedonale tra la zona ""Azalee"" e il nuovo plesso scolastico";No;"Realizzazione sottopasso ciclopedonale tra la zona ""Azalee"" e il nuovo plesso scolastico";44881;46752;45.65815513235788, 8.797204277219654;IT;083;1000000;FESR ;0,4;400000;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_55;Riqualificazione alloggi SAP in Via Curtatone n. 55;No;Riqualificazione alloggi SAP in Via Curtatone n. 55;44881;46752;45.65815513235788, 8.797204277219654;IT;045;451000;FESR ;0,4;180400;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_56;Riqualificazione plesso di Via Pradisera ed aree limitrofe esistenti esterne conformemente ai criteri di efficienz energetica;No;Riqualificazione plesso di Via Pradisera ed aree limitrofe esistenti esterne conformemente ai criteri di efficienz energetica;44881;46752;45.65815513235788, 8.797204277219654;IT;044;1080000;FESR ;0,4;432000;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_57;Riqualificazione Scuola Materna di Cajello Via Liberazione n. 8, conformemente ai criteri di efficienza pubblica;No;Riqualificazione Scuola Materna di Cajello Via Liberazione n. 8, conformemente ai criteri di efficienza pubblica;44881;46752;45.65815513235788, 8.797204277219654;IT;044;600000;FESR ;0,4;240000;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4195195_00560180127_58;Riqualificazione Scuola Primaria di Cascinetta e realizzazione di Fab-Lab, coworking e centro ricreativo per l'infanzia;No;Riqualificazione Scuola Primaria di Cascinetta e realizzazione di Fab-Lab, coworking e centro ricreativo per l'infanzia;44881;46752;45.65815513235788, 8.797204277219654;IT;044;2200000;FESR ;0,4;880000;GALLARATE;00296180185;persona guiridica ;Piazza S. Lorenzo, 1, 21013 Gallarate VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_63;Il fiume e la città: luoghi e funzioni;No;Il fiume e la città: luoghi e funzioni;44881;46752;45.52899546226211, 9.040358336290428;IT;127;238554;FESR ;0,4;95421,6;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_64;Il fiume e la città: spazi aperti;No;Il fiume e la città: spazi aperti;44881;46752;45.52899546226211, 9.040358336290428;IT;083;404541;FESR ;0,4;161816,4;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_66;La connessione ciclabile tra Lucernate e lo Steccone;No;La connessione ciclabile tra Lucernate e lo Steccone;44881;46752;45.52899546226211, 9.040358336290428;IT;083;1921844;FESR ;0,4;768737,6;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_67;La rigenerazione dello Steccone;No;La rigenerazione dello Steccone;44881;46752;45.52899546226211, 9.040358336290428;IT;043;5950587;FESR ;0,4;2380234,8;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_68;Living street: tra città e campagna;No;Living street: tra città e campagna;44881;46752;45.52899546226211, 9.040358336290428;IT;077;2332000;FESR ;0,4;932800;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_69;Lucernate: dimensione umana e sostenibilità ambientale;No;Lucernate: dimensione umana e sostenibilità ambientale;44881;46752;45.52899546226211, 9.040358336290428;IT;168;800782;FESR ;0,4;320312,8;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_71;Rifunzionalizzazione spazi interni ed esterni delle scuole di via Tevere;No;Rifunzionalizzazione spazi interni ed esterni delle scuole di via Tevere;44881;46752;45.52899546226211, 9.040358336290428;IT;127;664467;FESR ;0,4;265786,8;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4196862_00893240150_72;Riqualificazione del MAST;No;Riqualificazione del MAST;44881;46752;45.52899546226211, 9.040358336290428;IT;127;587225;FESR ;0,4;234890;RHO;00296180185;persona guiridica ;Piazza Visconti, 23, 20017 Rho MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4207540_00224000125_74;1 - PRE-BOOST: RIQUALIFICAZIONE DELL'EX-DISPENSARIO;No;1 - PRE-BOOST: RIQUALIFICAZIONE DELL'EX-DISPENSARIO;44887;46752;45.6142771201299, 8.854650270841015;IT;044;1204738;FESR ;0,4;481895,2;BUSTO ARSIZIO;00296180185;persona guiridica ;Via Fratelli D'Italia, 12, 21052 Busto Arsizio VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4207540_00224000125_75;2 - REALIZZAZIONE DI UN PARCHEGGIO MULTIPIANO;No;2 - REALIZZAZIONE DI UN PARCHEGGIO MULTIPIANO;44887;46752;45.6142771201299, 8.854650270841015;IT;044;408767;FESR ;0,4;163506,8;BUSTO ARSIZIO;00296180185;persona guiridica ;Via Fratelli D'Italia, 12, 21052 Busto Arsizio VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4207540_00224000125_76;3 - REALIZZAZIONE DELL'EDIFICIO BOOST E RIQUALIFICAZIONE DELLA PIAZZA DEL MERCATO;No;3 - REALIZZAZIONE DELL'EDIFICIO BOOST E RIQUALIFICAZIONE DELLA PIAZZA DEL MERCATO;44887;46752;45.6142771201299, 8.854650270841015;IT;127;9923483;FESR ;0,4;3969393,2;BUSTO ARSIZIO;00296180185;persona guiridica ;Via Fratelli D'Italia, 12, 21052 Busto Arsizio VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4207540_00224000125_77;4 - RECUPERO ED ESTENSIONE DELL'AREA VERDE E MIGLIORAMENTO DELL'ACCESSIBILITÀ CICLABILE E PEDONALE;No;4 - RECUPERO ED ESTENSIONE DELL'AREA VERDE E MIGLIORAMENTO DELL'ACCESSIBILITÀ CICLABILE E PEDONALE;44887;46752;45.6142771201299, 8.854650270841015;IT;079;2607792;FESR ;0,4;1043116,8;BUSTO ARSIZIO;00296180185;persona guiridica ;Via Fratelli D'Italia, 12, 21052 Busto Arsizio VA;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4216949_85001870188_86;bibliotech - opere;No;bibliotech - opere;44887;46752;45.32463186350182, 8.859767175527075;IT;045;4380000;FESR ;0,4;1752000;VIGEVANO;00296180185;persona guiridica ;Corso Vittorio Emanuele II, 25, 27029 Vigevano PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4216949_85001870188_89;community skills center - opere;No;community skills center - opere;44887;46752;45.32463186350182, 8.859767175527075;IT;045;5475000;FESR ;0,4;2190000;VIGEVANO;00296180185;persona guiridica ;Corso Vittorio Emanuele II, 25, 27029 Vigevano PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4216949_85001870188_91;mobility network;No;mobility network;44887;46752;45.32463186350182, 8.859767175527075;IT;083;1390000;FESR ;0,4;556000;VIGEVANO;00296180185;persona guiridica ;Corso Vittorio Emanuele II, 25, 27029 Vigevano PV;;
